vrijeme,temp,vlaga,tlak,oborine,tmore
"23-11-22 05",12.133333,58.8667,1008.220000,0.000000,4.266667
"23-11-22 06",12.160000,58.6000,1008.740000,0.000000,5.333333
"23-11-22 07",12.060000,59.8000,1009.333333,0.000000,8.533333
"23-11-22 08",12.168750,59.8750,1009.925000,0.000000,0.000000
"23-11-22 09",12.228571,59.1429,1010.600000,0.000000,0.000000
"23-11-22 10",12.506667,59.0667,1011.140000,0.000000,0.000000
"23-11-22 11",12.540000,59.5333,1011.593333,0.000000,0.000000
"23-11-22 12",12.420000,59.0000,1011.913333,0.000000,0.000000
"23-11-22 13",12.280000,60.2667,1012.866667,0.000000,0.000000
"23-11-22 14",12.120000,62.1333,1013.786667,0.000000,0.000000
"23-11-22 15",11.840000,62.2000,1015.106667,0.000000,0.000000
"23-11-22 16",11.213333,63.7333,1015.840000,0.000000,0.000000
"23-11-22 17",11.106667,63.6667,1016.766667,0.000000,0.000000
"23-11-22 18",10.720000,63.2000,1017.820000,0.000000,0.000000
"23-11-22 19",10.300000,64.6000,1018.666667,0.000000,0.000000
"23-11-22 20",9.880000,65.6000,1019.346667,0.000000,0.000000
"23-11-22 21",9.346667,65.0667,1020.260000,0.000000,0.000000
"23-11-22 22",9.213333,63.0000,1020.506667,0.000000,0.000000
"23-11-22 23",9.080000,63.0000,1020.773333,0.000000,0.000000
"23-11-23 00",8.860000,64.6667,1021.006667,0.000000,0.000000
"23-11-23 01",8.813333,64.4000,1021.153333,0.000000,0.000000
"23-11-23 02",8.393333,64.0667,1021.200000,0.000000,0.000000
"23-11-23 03",8.520000,63.9333,1020.960000,0.000000,0.000000
"23-11-23 04",8.380000,64.2000,1020.760000,0.000000,0.000000
"23-11-23 09",10.334884,62.7907,1021.304651,0.000000,0.000000
"23-11-23 10",11.286667,59.6667,1021.006667,0.000000,0.000000
"23-11-23 11",11.653333,60.5333,1020.266667,0.000000,0.000000
"23-11-23 12",12.846667,55.7333,1019.466667,0.000000,0.000000
"23-11-23 13",13.200000,55.8000,1018.713333,0.000000,0.000000
"23-11-23 14",13.060000,56.2667,1017.953333,0.000000,0.000000
"23-11-23 15",12.786667,57.7333,1017.520000,0.000000,0.000000
"23-11-23 16",11.540000,62.3333,1016.940000,0.000000,0.000000
"23-11-23 17",9.553333,68.3333,1016.700000,0.000000,0.000000
"23-11-23 18",8.526667,71.8000,1016.593333,0.000000,0.000000
"23-11-23 19",7.766667,74.1333,1016.166667,0.000000,0.000000
"23-11-23 20",7.086667,75.6667,1015.720000,0.000000,0.000000
"23-11-23 21",6.513333,78.0667,1015.613333,0.000000,0.000000
"23-11-23 22",5.820000,80.8667,1015.100000,0.000000,0.000000
"23-11-23 23",5.500000,83.2000,1014.560000,0.000000,0.000000
"23-11-24 00",5.326667,84.0000,1013.466667,0.000000,0.000000
"23-11-24 01",5.313333,84.2000,1012.586667,0.000000,0.000000
"23-11-24 02",5.200000,84.9333,1011.906667,0.000000,0.000000
"23-11-24 03",4.660000,85.5333,1010.566667,0.000000,0.000000
"23-11-24 04",4.573333,86.4000,1009.706667,0.000000,0.000000
"23-11-24 05",5.193333,87.0000,1008.653333,0.000000,0.000000
"23-11-24 06",5.393333,86.4000,1008.000000,0.000000,0.000000
"23-11-24 07",5.446667,87.2667,1007.320000,0.000000,0.000000
"23-11-24 08",7.213333,87.8667,1006.933333,0.000000,0.000000
"23-11-24 09",9.280000,85.7333,1006.180000,0.000000,0.000000
"23-11-24 10",10.633333,82.9333,1005.380000,0.000000,0.000000
"23-11-24 11",12.626667,75.8667,1003.713333,0.000000,0.000000
"23-11-24 12",13.973333,70.4667,1002.406667,0.000000,0.000000
"23-11-24 13",13.600000,70.9333,1001.113333,0.000000,0.000000
"23-11-24 14",13.373333,71.2667,999.706667,0.000000,0.000000
"23-11-24 15",13.240000,72.8000,998.486667,0.000000,0.000000
"23-11-24 16",11.553333,78.6000,997.540000,0.000000,0.000000
"23-11-24 17",10.446667,82.2667,997.286667,0.000000,0.000000
"23-11-24 18",10.506667,82.5333,997.026667,0.000000,0.000000
"23-11-24 19",10.193333,83.5333,996.386667,0.000000,0.000000
"23-11-24 20",11.513333,78.0667,996.006667,0.000000,0.000000
"23-11-24 21",11.100000,68.3333,995.826667,0.000000,0.000000
"23-11-24 22",10.593333,66.4667,995.726667,0.000000,0.000000
"23-11-24 23",10.100000,65.2000,996.100000,0.000000,0.000000
"23-11-25 00",9.793333,63.6667,996.966667,0.000000,0.000000
"23-11-25 01",7.926667,75.1333,997.526667,1.146667,0.000000
"23-11-25 02",7.500000,72.0667,996.846667,1.800000,0.000000
"23-11-25 03",7.793333,68.0000,996.713333,1.800000,0.000000
"23-11-25 04",7.380000,67.8667,997.066667,1.800000,0.000000
"23-11-25 05",7.613333,66.0000,997.200000,1.800000,0.000000
"23-11-25 06",5.960000,70.6000,997.866667,1.800000,0.000000
"23-11-25 07",4.786667,72.6000,998.666667,1.800000,0.000000
"23-11-25 08",6.546667,62.8667,999.773333,1.800000,0.000000
"23-11-25 09",8.940000,53.7333,1000.200000,1.800000,0.000000
"23-11-25 10",9.493333,43.6000,1000.766667,1.800000,0.000000
"23-11-25 11",9.706667,40.0000,1000.893333,1.800000,0.000000
"23-11-25 12",9.733333,38.4667,1000.640000,1.800000,0.000000
"23-11-25 13",9.806667,35.4667,1000.653333,1.800000,0.000000
"23-11-25 14",9.853333,35.4667,1001.053333,1.800000,0.000000
"23-11-25 15",9.306667,31.9333,1001.900000,1.800000,0.000000
"23-11-25 16",8.400000,33.2667,1002.613333,1.800000,0.000000
"23-11-25 17",7.506667,34.0000,1003.793333,1.800000,0.000000
"23-11-25 18",6.453333,36.6000,1004.600000,1.800000,0.000000
"23-11-25 19",4.226667,48.1333,1005.000000,1.800000,0.000000
"23-11-25 20",3.006667,53.2667,1005.240000,1.800000,0.000000
"23-11-25 21",2.420000,55.1333,1005.773333,1.800000,0.000000
"23-11-25 22",1.680000,58.7333,1005.946667,1.800000,0.000000
"23-11-25 23",1.126667,62.3333,1006.073333,1.800000,0.000000
"23-11-26 00",0.766667,64.7333,1006.200000,0.000000,0.000000
"23-11-26 01",1.346667,63.4667,1006.086667,0.000000,0.000000
"23-11-26 02",1.833333,62.2000,1006.080000,0.000000,0.000000
"23-11-26 03",1.713333,63.8000,1006.146667,0.000000,0.000000
"23-11-26 04",1.906250,66.4375,1006.187500,0.000000,0.000000
"23-11-26 05",2.314286,67.6429,1006.635714,0.000000,0.000000
"23-11-26 06",2.746667,66.2667,1007.600000,0.000000,0.000000
"23-11-26 07",3.500000,63.4667,1008.233333,0.000000,0.000000
"23-11-26 08",4.540000,62.3333,1008.933333,0.000000,0.000000
"23-11-26 09",8.326667,52.6667,1009.593333,0.000000,0.000000
"23-11-26 10",11.313333,34.2000,1010.120000,0.000000,0.000000
"23-11-26 11",11.920000,31.9333,1010.366667,0.000000,0.000000
"23-11-26 12",12.573333,30.7333,1010.493333,0.000000,0.000000
"23-11-26 13",12.913333,30.8000,1010.733333,0.000000,0.000000
"23-11-26 14",13.013333,31.9333,1010.760000,0.000000,0.000000
"23-11-26 15",13.006667,30.4000,1011.153333,0.000000,0.000000
"23-11-26 16",9.060000,47.6000,1011.613333,0.000000,0.000000
"23-11-26 17",6.226667,54.1333,1012.486667,0.000000,0.000000
"23-11-26 18",5.253333,58.0000,1013.320000,0.000000,0.000000
"23-11-26 19",4.933333,60.2667,1013.980000,0.000000,0.000000
"23-11-26 20",4.660000,61.8667,1014.406667,0.000000,0.000000
"23-11-26 21",4.753333,61.0667,1014.606667,0.000000,0.000000
"23-11-26 22",4.360000,63.2667,1014.653333,0.000000,0.000000
"23-11-26 23",5.020000,62.6667,1014.706667,0.000000,0.000000
"23-11-27 00",5.433333,62.0667,1014.526667,0.000000,0.000000
"23-11-27 01",4.440000,65.9333,1014.280000,0.000000,0.000000
"23-11-27 02",3.826667,69.0000,1013.980000,0.000000,0.000000
"23-11-27 03",3.526667,70.0000,1013.393333,0.000000,0.000000
"23-11-27 04",3.493333,72.0000,1013.140000,0.000000,0.000000
"23-11-27 05",4.306667,71.0667,1012.866667,0.000000,0.000000
"23-11-27 06",8.353333,70.2000,1012.640000,0.000000,0.000000
"23-11-27 07",12.140000,67.0000,1012.433333,0.000000,0.000000
"23-11-27 08",12.100000,68.2000,1012.313333,0.000000,0.000000
"23-11-27 09",12.153333,69.7333,1012.306667,0.000000,0.000000
"23-11-27 10",12.306667,70.6000,1012.133333,0.000000,0.000000
"23-11-27 11",12.386667,69.6667,1011.400000,0.000000,0.000000
"23-11-27 12",10.993333,73.6667,1010.886667,0.000000,0.000000
"23-11-27 13",10.713333,78.4667,1009.966667,0.000000,0.000000
"23-11-27 14",10.273333,80.2667,1008.986667,0.406667,0.000000
"23-11-27 15",10.206667,84.0000,1008.153333,2.146667,0.000000
"23-11-27 16",12.486667,76.2000,1006.920000,3.300000,0.000000
"23-11-27 17",11.933333,76.4667,1006.273333,3.633333,0.000000
"23-11-27 18",11.633333,75.8000,1005.620000,5.526667,0.000000
"23-11-27 19",12.786667,71.5333,1004.786667,5.800000,0.000000
"23-11-27 20",12.606667,76.9333,1003.340000,5.880000,0.000000
"23-11-27 21",12.462500,78.0625,1002.106250,6.162500,0.000000
"23-11-27 22",12.600000,81.1429,1000.892857,8.292857,0.000000
"23-11-27 23",12.913333,74.8667,999.846667,8.900000,0.000000
"23-11-28 00",12.280000,70.2000,998.720000,0.000000,0.000000
"23-11-28 01",11.720000,75.0667,997.706667,0.013333,0.000000
"23-11-28 02",10.813333,81.4667,996.453333,0.546667,0.000000
"23-11-28 03",9.873333,85.6667,995.160000,2.140000,0.000000
"23-11-28 04",9.553333,88.0000,993.986667,6.433333,0.000000
"23-11-28 05",9.146667,89.7333,993.006667,11.940000,0.000000
"23-11-28 06",8.940000,90.8667,991.826667,17.300000,0.000000
"23-11-28 07",8.753333,91.7333,991.500000,19.633333,0.000000
"23-11-28 08",8.826667,92.0000,991.620000,21.106667,0.000000
"23-11-28 09",8.573333,91.0667,991.893333,21.300000,0.000000
"23-11-28 10",9.080000,89.8000,992.240000,21.300000,0.000000
"23-11-28 11",9.633333,87.6667,992.386667,21.300000,0.000000
"23-11-28 12",10.246667,84.6667,992.440000,21.300000,0.000000
"23-11-28 13",10.520000,78.5333,992.593333,21.300000,0.000000
"23-11-28 14",10.320000,76.4000,992.740000,21.300000,0.000000
"23-11-28 15",10.773333,74.1333,993.160000,21.300000,0.000000
"23-11-28 16",9.493333,76.8667,993.706667,21.300000,0.000000
"23-11-28 17",8.880000,81.1333,994.240000,21.300000,0.000000
"23-11-28 18",7.733333,85.4667,994.826667,21.300000,0.000000
"23-11-28 19",7.220000,86.8667,995.740000,21.300000,0.000000
"23-11-28 20",7.646667,86.5333,996.666667,21.300000,0.000000
"23-11-28 21",7.433333,86.5333,997.633333,21.300000,0.000000
"23-11-28 22",7.406667,86.2000,998.333333,21.300000,0.000000
"23-11-28 23",8.100000,84.4000,998.993333,21.300000,0.000000
"23-11-29 00",9.046667,81.2667,999.766667,0.000000,0.000000
"23-11-29 01",9.000000,72.0667,1000.693333,0.000000,0.000000
"23-11-29 02",8.020000,69.9333,1002.240000,0.000000,0.000000
"23-11-29 03",7.253333,73.8000,1002.633333,0.000000,0.000000
"23-11-29 04",7.893333,66.2000,1003.066667,0.000000,0.000000
"23-11-29 05",7.740000,65.2000,1003.673333,0.000000,0.000000
"23-11-29 06",7.653333,62.8000,1004.060000,0.000000,0.000000
"23-11-29 07",7.613333,61.8000,1004.653333,0.000000,0.000000
"23-11-29 08",8.606667,57.8000,1005.240000,0.000000,6.000000
"23-11-29 09",9.393333,56.9333,1006.140000,0.000000,15.000000
"23-11-29 10",9.946667,54.1333,1006.646667,0.000000,15.000000
"23-11-29 11",10.226667,51.6667,1006.913333,0.000000,14.666667
"23-11-29 12",10.700000,47.1333,1007.033333,0.000000,14.933333
"23-11-29 13",11.053333,46.9333,1006.780000,0.000000,14.533333
"23-11-29 14",11.200000,47.8667,1006.700000,0.000000,14.933333
"23-11-29 15",10.746667,50.4667,1007.060000,0.000000,15.000000
"23-11-29 16",9.266667,56.8667,1007.600000,0.000000,15.000000
"23-11-29 17",7.920000,63.5333,1008.080000,0.000000,15.000000
"23-11-29 18",7.793333,66.0667,1008.380000,0.000000,15.000000
"23-11-29 19",7.560000,66.6667,1008.460000,0.000000,15.600000
"23-11-29 20",6.960000,69.5333,1008.700000,0.000000,16.000000
"23-11-29 21",7.213333,71.7333,1009.060000,0.000000,16.000000
"23-11-29 22",6.486667,74.2667,1008.986667,0.000000,16.000000
"23-11-29 23",6.820000,76.6667,1008.880000,0.000000,16.000000
"23-11-30 00",7.520000,82.2000,1008.266667,3.760000,16.000000
"23-11-30 01",11.686667,79.6667,1007.820000,6.400000,16.000000
"23-11-30 02",13.256250,77.0000,1007.150000,6.400000,15.937500
"23-11-30 03",11.650000,81.4286,1007.007143,7.128571,15.928571
"23-11-30 04",10.680000,84.4667,1006.400000,8.073333,16.000000
"23-11-30 05",11.126667,84.1333,1006.066667,9.553333,15.600000
"23-11-30 06",12.546667,83.8000,1005.520000,10.173333,15.533333
"23-11-30 07",12.793333,84.0000,1005.446667,11.466667,15.066667
"23-11-30 08",12.606667,85.4000,1005.660000,14.446667,15.000000
"23-11-30 09",12.800000,84.1333,1005.540000,16.593333,15.000000
"23-11-30 10",12.520000,85.0000,1005.086667,20.720000,15.000000
"23-11-30 11",13.380000,84.2000,1003.993333,22.580000,15.000000
"23-11-30 12",13.366667,87.6000,1002.726667,25.533333,15.000000
"23-11-30 13",14.100000,84.8000,1001.373333,27.160000,15.000000
"23-11-30 14",14.857143,84.7857,1000.792857,28.057143,15.000000
"23-11-30 15",14.820000,87.1333,1000.633333,28.773333,15.000000
"23-11-30 16",14.706667,88.9333,1000.466667,32.386667,15.000000
"23-11-30 17",14.820000,90.3333,1000.626667,38.460000,15.000000
"23-11-30 18",14.873333,91.8667,1000.586667,48.106667,15.000000
"23-11-30 19",15.140000,91.6667,1000.660000,58.620000,15.000000
"23-11-30 20",15.393333,90.7333,1000.760000,61.980000,15.000000
"23-11-30 21",15.266667,91.0000,1000.900000,62.200000,15.000000
"23-11-30 22",15.260000,90.6000,1001.053333,62.200000,15.000000
"23-11-30 23",15.546667,89.7333,1001.086667,62.200000,15.000000
"23-12-01 00",15.786667,88.5333,1001.040000,0.000000,15.000000
"23-12-01 01",16.113333,89.0000,1000.713333,0.000000,15.000000
"23-12-01 02",16.480000,89.6000,1000.566667,0.220000,15.000000
"23-12-01 03",16.653333,87.3333,1000.253333,0.300000,15.000000
"23-12-01 04",17.214286,85.8571,999.878571,0.342857,15.000000
"23-12-01 05",17.533333,82.9333,999.473333,0.500000,15.000000
"23-12-01 06",17.580000,81.8667,999.386667,0.500000,15.000000
"23-12-01 07",17.300000,84.2667,999.800000,0.500000,15.000000
"23-12-01 08",17.926667,81.7333,1000.133333,0.500000,15.000000
"23-12-01 09",18.500000,77.9333,1000.313333,0.500000,15.000000
"23-12-01 10",18.166667,79.0000,1000.493333,0.500000,15.000000
"23-12-01 11",17.933333,79.5333,1000.340000,0.500000,15.000000
"23-12-01 12",18.200000,78.1333,999.826667,0.500000,15.000000
"23-12-01 13",18.200000,78.2000,999.493333,0.500000,15.000000
"23-12-01 14",18.113333,79.0000,999.240000,0.500000,15.000000
"23-12-01 15",18.226667,77.8667,999.273333,0.500000,15.000000
"23-12-01 16",18.233333,76.8000,998.960000,0.500000,15.000000
"23-12-01 17",18.400000,73.8000,998.360000,0.500000,15.000000
"23-12-01 18",18.580000,72.0667,998.086667,0.500000,15.000000
"23-12-01 19",18.626667,71.4667,997.980000,0.500000,15.000000
"23-12-01 20",18.633333,71.1333,997.786667,0.500000,15.000000
"23-12-01 21",18.566667,70.7333,997.526667,0.500000,15.000000
"23-12-01 22",18.386667,71.2000,997.560000,0.500000,15.000000
"23-12-01 23",18.540000,68.6000,997.373333,0.500000,15.000000
"23-12-02 00",18.300000,69.8000,996.440000,0.000000,15.000000
"23-12-02 01",18.333333,69.1333,995.706667,0.000000,15.000000
"23-12-02 02",18.286667,69.3333,994.993333,0.000000,15.000000
"23-12-02 03",18.220000,70.0667,994.286667,0.000000,15.000000
"23-12-02 04",17.980000,71.8667,994.386667,0.160000,15.000000
"23-12-02 05",17.653333,74.1333,994.273333,1.266667,15.000000
"23-12-02 06",17.693333,74.8000,993.200000,2.273333,15.000000
"23-12-02 07",17.780000,74.8000,992.780000,2.300000,15.000000
"23-12-02 08",17.633333,76.4000,993.053333,2.420000,15.000000
"23-12-02 09",18.240000,66.8000,993.446667,2.600000,15.000000
"23-12-02 10",15.053333,81.0667,994.646667,3.986667,15.000000
"23-12-02 11",14.780000,79.1333,995.620000,6.100000,15.000000
"23-12-02 12",15.580000,73.1333,995.640000,6.100000,15.400000
"23-12-02 13",15.973333,68.2000,995.386667,6.100000,16.000000
"23-12-02 14",14.240000,75.4000,994.806667,15.793333,16.000000
"23-12-02 15",13.866667,73.4000,995.900000,36.100000,15.466667
"23-12-02 16",14.940000,51.8667,997.006667,36.400000,15.133333
"23-12-02 17",12.960000,68.8000,998.546667,36.400000,15.266667
"23-12-02 18",11.980000,74.2667,1000.646667,36.600000,15.200000
"23-12-02 19",10.873333,77.8000,1002.346667,36.900000,15.933333
"23-12-02 20",12.393333,76.6000,1003.233333,36.900000,15.866667
"23-12-02 21",11.846667,72.2667,1004.513333,36.953333,15.333333
"23-12-02 22",9.453333,77.1333,1005.873333,37.100000,15.000000
"23-12-02 23",7.133333,79.2667,1007.500000,37.260000,15.000000
"23-12-03 00",6.953333,77.1333,1008.706667,0.000000,15.000000
"23-12-03 01",7.506667,71.8000,1009.313333,0.000000,15.000000
"23-12-03 02",7.353333,68.2000,1010.526667,0.000000,15.000000
"23-12-03 03",7.333333,66.0667,1011.446667,0.000000,15.000000
"23-12-03 04",7.133333,65.4667,1012.366667,0.000000,14.400000
"23-12-03 05",6.620000,64.7333,1013.520000,0.000000,14.733333
"23-12-03 06",6.246667,65.0667,1014.946667,0.000000,15.000000
"23-12-03 07",6.066667,66.1333,1016.086667,0.000000,15.000000
"23-12-03 08",6.486667,63.6000,1016.840000,0.000000,15.000000
"23-12-03 09",6.666667,61.1333,1017.793333,0.000000,15.000000
"23-12-03 10",6.480000,58.8000,1018.826667,0.000000,15.000000
"23-12-03 11",6.413333,56.1333,1019.666667,0.000000,15.000000
"23-12-03 12",6.433333,53.0667,1019.880000,0.000000,15.000000
"23-12-03 13",6.480000,50.6667,1019.973333,0.000000,15.200000
"23-12-03 14",6.280000,52.8667,1020.160000,0.000000,15.266667
"23-12-03 15",6.013333,51.5333,1020.933333,0.000000,15.866667
"23-12-03 16",5.113333,52.0000,1021.593333,0.000000,16.000000
"23-12-03 17",4.713333,51.5333,1022.146667,0.000000,16.000000
"23-12-03 18",4.660000,50.6000,1022.760000,0.000000,16.000000
"23-12-03 19",4.173333,51.2000,1023.240000,0.000000,16.000000
"23-12-03 20",3.066667,57.8667,1023.473333,0.000000,16.000000
"23-12-03 21",2.066667,64.8000,1023.626667,0.000000,16.000000
"23-12-03 22",3.380000,55.8667,1023.493333,0.000000,16.000000
"23-12-03 23",1.880000,61.9333,1023.626667,0.000000,16.000000
"23-12-04 00",2.013333,59.8667,1023.366667,0.000000,16.000000
"23-12-04 01",1.893333,59.2667,1023.473333,0.000000,16.000000
"23-12-04 02",1.493333,58.2667,1023.486667,0.000000,16.000000
"23-12-04 03",1.286667,59.2000,1022.920000,0.000000,16.000000
"23-12-04 04",1.260000,60.4667,1022.593333,0.000000,16.000000
"23-12-04 05",1.353333,58.1333,1022.360000,0.000000,16.000000
"23-12-04 06",1.020000,58.0000,1022.400000,0.000000,16.000000
"23-12-04 07",0.893333,60.0667,1022.220000,0.000000,16.000000
"23-12-04 08",2.713333,57.6667,1022.026667,0.000000,16.000000
"23-12-04 09",6.053333,45.0667,1021.893333,0.000000,16.000000
"23-12-04 10",7.846667,33.8000,1021.906667,0.000000,16.000000
"23-12-04 11",8.773333,35.0000,1021.006667,0.000000,16.000000
"23-12-04 12",9.126667,36.8000,1020.266667,0.000000,16.000000
"23-12-04 13",8.973333,38.3333,1019.640000,0.000000,16.000000
"23-12-04 14",8.953333,39.4667,1019.013333,0.000000,16.000000
"23-12-04 15",8.773333,46.5333,1018.720000,0.000000,16.000000
"23-12-04 16",6.973333,58.8000,1018.786667,0.000000,16.000000
"23-12-04 17",6.226667,60.6000,1018.893333,0.000000,16.000000
"23-12-04 18",6.106667,62.2000,1018.526667,0.000000,16.000000
"23-12-04 19",6.613333,62.5333,1018.180000,0.000000,16.000000
"23-12-04 20",7.373333,67.3333,1017.906667,0.000000,16.000000
"23-12-04 21",6.866667,73.7333,1017.213333,0.000000,16.000000
"23-12-04 22",6.580000,75.2000,1016.740000,0.000000,16.000000
"23-12-04 23",6.060000,82.2000,1016.246667,0.000000,16.000000
"23-12-05 00",5.633333,87.4000,1015.640000,0.000000,16.000000
"23-12-05 01",5.706667,88.7333,1015.133333,0.160000,16.000000
"23-12-05 02",5.800000,89.4667,1014.820000,0.786667,16.000000
"23-12-05 03",5.873333,90.2000,1013.893333,2.240000,16.000000
"23-12-05 04",6.113333,91.0000,1013.060000,3.700000,15.800000
"23-12-05 05",6.725000,91.0625,1012.743750,6.762500,15.062500
"23-12-05 06",7.128571,91.2143,1012.357143,10.214286,15.000000
"23-12-05 07",10.026667,86.9333,1012.126667,14.706667,15.000000
"23-12-05 08",11.133333,85.7333,1011.893333,18.826667,15.000000
"23-12-05 09",11.280000,85.7333,1011.680000,22.093333,15.400000
"23-12-05 10",11.221429,85.2143,1011.264286,24.678571,15.000000
"23-12-05 11",11.526667,85.7333,1010.480000,26.400000,15.000000
"23-12-05 12",11.360000,85.9333,1009.700000,28.653333,15.000000
"23-12-05 13",11.553333,87.2000,1008.993333,32.100000,15.000000
"23-12-05 14",10.346667,87.2000,1008.393333,36.780000,14.666667
"23-12-05 15",9.633333,89.8667,1008.260000,43.166667,15.000000
"23-12-05 16",9.313333,90.0000,1008.046667,46.106667,15.000000
"23-12-05 17",9.086667,87.8667,1007.706667,46.300000,15.000000
"23-12-05 18",9.026667,83.2000,1007.693333,46.300000,15.000000
"23-12-05 19",8.886667,80.2667,1008.053333,46.300000,15.000000
"23-12-05 20",8.300000,83.2667,1008.026667,46.300000,15.000000
"23-12-05 21",7.940000,84.6000,1007.906667,46.300000,15.000000
"23-12-05 22",7.706667,83.6667,1007.806667,46.300000,15.000000
"23-12-05 23",7.933333,79.6667,1007.826667,46.300000,15.000000
"23-12-06 00",7.526667,76.8667,1007.873333,0.000000,15.000000
"23-12-06 01",6.593333,78.1333,1008.206667,0.000000,15.000000
"23-12-06 02",6.240000,78.8000,1008.433333,0.000000,15.000000
"23-12-06 03",7.120000,72.4667,1008.346667,0.000000,15.000000
"23-12-06 04",6.800000,73.8667,1008.540000,0.000000,15.000000
"23-12-06 05",6.560000,74.4667,1008.533333,0.000000,15.000000
"23-12-06 06",7.120000,71.0667,1008.733333,0.000000,15.000000
"23-12-06 07",6.066667,75.0667,1009.340000,0.000000,15.000000
"23-12-06 08",8.026667,65.9333,1010.026667,0.000000,15.000000
"23-12-06 09",9.040000,62.0000,1010.320000,0.000000,14.733333
"23-12-06 10",9.613333,60.0000,1010.360000,0.000000,14.866667
"23-12-06 11",10.540000,57.1333,1010.180000,0.000000,15.000000
"23-12-06 12",11.053333,55.3333,1010.033333,0.000000,15.000000
"23-12-06 13",11.433333,53.2000,1009.933333,0.000000,15.000000
"23-12-06 14",11.360000,52.6000,1010.133333,0.000000,15.000000
"23-12-06 15",10.553333,55.0000,1010.753333,0.000000,15.000000
"23-12-06 16",8.406667,64.3333,1011.346667,0.000000,15.000000
"23-12-06 17",7.820000,66.5333,1012.073333,0.000000,15.000000
"23-12-06 18",7.100000,68.8000,1012.713333,0.000000,15.000000
"23-12-06 19",6.820000,70.8667,1013.326667,0.000000,15.000000
"23-12-06 20",6.553333,72.6667,1013.780000,0.000000,15.000000
"23-12-06 21",6.333333,73.0000,1014.293333,0.000000,15.000000
"23-12-06 22",5.820000,74.7333,1014.793333,0.000000,15.000000
"23-12-06 23",6.100000,75.3333,1015.146667,0.000000,15.000000
"23-12-07 00",6.280000,74.4000,1015.266667,0.000000,15.000000
"23-12-07 01",6.246667,74.6000,1015.100000,0.000000,15.000000
"23-12-07 02",5.746667,75.8667,1015.293333,0.000000,15.000000
"23-12-07 03",5.813333,77.3333,1015.513333,0.000000,15.000000
"23-12-07 04",5.713333,77.3333,1015.926667,0.000000,15.000000
